Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,CT ABD&PEL WO/O CONT,352,74178,74178,10210.95
BOURBON COMMUNITY HOSPITAL,CT LD LUNG CA SCREEN,352,71271,71271,290.43
BOURBON COMMUNITY HOSPITAL,ISOVUE 300MG/ML,255,,Q9967,1.66
BOURBON COMMUNITY HOSPITAL,CT HEAD/BRAIN WITH C,351,70460,70460,3643.29
BOURBON COMMUNITY HOSPITAL,CT IAC WO CONT,351,70480,70480,3073.82
BOURBON COMMUNITY HOSPITAL,CT NECK WITH CONTRAS,351,70491,70491,4270.26
BOURBON COMMUNITY HOSPITAL,CT CHEST W/O CONTRAS,352,71250,71250,4270.26
BOURBON COMMUNITY HOSPITAL,CT ANGIO CHEST W/W/O,352,71275,71275,4362.52
BOURBON COMMUNITY HOSPITAL,CT T-SPINE WITH CONT,352,72129,72129,4414.21
BOURBON COMMUNITY HOSPITAL,CT UP EXTREM W/O CON,352,73200,73200,3794.81
BOURBON COMMUNITY HOSPITAL,CT LOW EXTREM W/O CT,352,73700,73700,3918.45
BOURBON COMMUNITY HOSPITAL,CT ANGIO ABD W&WO CO,352,74175,74175,4157.05
BOURBON COMMUNITY HOSPITAL,CT LOW EXTREM W\ CTR,352,73701,73701,4089.12
BOURBON COMMUNITY HOSPITAL,XRAY HIP 2/3 VW LT,320,73502,73502,828.96
BOURBON COMMUNITY HOSPITAL,XRAY FEMUR 2> VW RT,320,73552,73552,525.97
BOURBON COMMUNITY HOSPITAL,INJ SHOULDER ARTHROG,360,23350,,880.72
BOURBON COMMUNITY HOSPITAL,LUMBAR PUNCTURE DIAG,360,,,1194.2
BOURBON COMMUNITY HOSPITAL,SKULL < 4 VIEWS,320,70250,70250,896.9
BOURBON COMMUNITY HOSPITAL,XR CHEST 2 VIEWS,320,71046,71046,942.17
BOURBON COMMUNITY HOSPITAL,XR CHEST 4> VWS,320,71048,71048,517.27
BOURBON COMMUNITY HOSPITAL,RIBS UNILAT PA CHEST,320,71101,71101,1180.78
BOURBON COMMUNITY HOSPITAL,S C JOINTS MIN 3 VIE,320,71130,71130,721
BOURBON COMMUNITY HOSPITAL,THORACIC SPINE 2 VIE,320,72070,72070,1056.53
BOURBON COMMUNITY HOSPITAL,LUMBOSAC BENDNG ONLY,320,72120,72120,606.05
BOURBON COMMUNITY HOSPITAL,MYELOGRAM CERVICAL,320,72240,72240,834.2
BOURBON COMMUNITY HOSPITAL,SCAPULA LT,320,73010,73010,856.83
BOURBON COMMUNITY HOSPITAL,SHOULDER 2 VIEWS LT,320,73030,73030,863.79
BOURBON COMMUNITY HOSPITAL,ARTHROGRAM SHOULDER,322,73040,73040,2140.34
BOURBON COMMUNITY HOSPITAL,HUMERUS MIN 2 VIEWS,320,73060,73060,818.52
BOURBON COMMUNITY HOSPITAL,ELBOW MIN 3 VIEWS LT,320,73080,73080,882.96
BOURBON COMMUNITY HOSPITAL,WRIST 3 VIEWS RT,320,73110,73110,856.83
BOURBON COMMUNITY HOSPITAL,HAND 2 VIEWS RT,320,73120,73120,531.15
BOURBON COMMUNITY HOSPITAL,FINGER(S) MIN 2 VIEW,320,73140,73140,553.81
BOURBON COMMUNITY HOSPITAL,KNEE 1-2 VIEWS RT,320,73560,73560,620
BOURBON COMMUNITY HOSPITAL,KNEE MIN 4 VIEWS RT,320,73564,73564,1051.89
BOURBON COMMUNITY HOSPITAL,TIBIA FIBULA 2 VIEWS,320,73590,73590,870.77
BOURBON COMMUNITY HOSPITAL,ANKLE MIN 3 VIEWS LT,320,73610,73610,839.43
BOURBON COMMUNITY HOSPITAL,FOOT MIN 3 VIEWS LT,320,73630,73630,788.91
BOURBON COMMUNITY HOSPITAL,TOE(S) MIN 2 VIEWS L,320,73660,73660,588.65
BOURBON COMMUNITY HOSPITAL,UGI W/AIR CONTR W/O,320,74246,74246,1293.71
BOURBON COMMUNITY HOSPITAL,B/E COLON,320,74270,74270,1489.01
BOURBON COMMUNITY HOSPITAL,CHOLANGIOGRAM INTRAO,320,74300,74300,1011.82
BOURBON COMMUNITY HOSPITAL,IVP,320,74400,74400,2394.6
BOURBON COMMUNITY HOSPITAL,URETHROGRAM RETROGRA,320,74450,74450,1940.08
BOURBON COMMUNITY HOSPITAL,FOREIGN BODY CHILD 1,320,76010,76010,788.91
BOURBON COMMUNITY HOSPITAL,ISOVUE 300/ML,255,Q9967,Q9967,1.66
BOURBON COMMUNITY HOSPITAL,AUC CDSM SAGE HTHMGT,359,G1009,G1009,0.01
BOURBON COMMUNITY HOSPITAL,BX BRS ADD LES US,320,19084,,2735.85
BOURBON COMMUNITY HOSPITAL,US BREAST LTD RT,402,76642,76642,1058.78
BOURBON COMMUNITY HOSPITAL,ULTRASOUND SPLEEN,402,76705,76705,1901.76
BOURBON COMMUNITY HOSPITAL,ULTRASOUND RENAL,402,76770,76770,1637.06
BOURBON COMMUNITY HOSPITAL,ULTRSND PREGNANCY LM,402,76815,76815,1354.93
BOURBON COMMUNITY HOSPITAL,US RENAL,402,76775,76775,1151.09
BOURBON COMMUNITY HOSPITAL,AAA SCREENING,402,76706,76706,393.59
BOURBON COMMUNITY HOSPITAL,EXC URETHR CARB,360,53265,,733.29
BOURBON COMMUNITY HOSPITAL,FNA SAMPLE ADEQUACY,311,88172,88172,109.74
BOURBON COMMUNITY HOSPITAL,CYTOGENETICS INTERP,311,88291,88291,466.05
BOURBON COMMUNITY HOSPITAL,SURG PATH LEVEL 4,312,88305,88305,235.12
BOURBON COMMUNITY HOSPITAL,IMMUNOHISTOCHEM EA A,312,88342,88342,235.12
BOURBON COMMUNITY HOSPITAL,HPV INSITU HYBRID,312,88365,88365,507.83
BOURBON COMMUNITY HOSPITAL,PATH CONS 1ST TOUCH,312,88333,88333,109.74
BOURBON COMMUNITY HOSPITAL,ENDOSCOPY II SUBSQ 1,750,,,32.61
BOURBON COMMUNITY HOSPITAL,MRI LOW EX NON-JT WW,614,73720,73720,4089.12
BOURBON COMMUNITY HOSPITAL,MRA BRAIN WITHOUT CO,615,70544,70544,4267.58
BOURBON COMMUNITY HOSPITAL,MRA NECK W/W/O CONTR,615,70549,70549,6187.66
BOURBON COMMUNITY HOSPITAL,MRI C-SPINE W/O CONT,612,72141,72141,6650.92
BOURBON COMMUNITY HOSPITAL,MRI LUMBAR SPINE W/O,612,72148,72148,5363.93
BOURBON COMMUNITY HOSPITAL,MRI LUMBAR SPINE WWO,612,72158,72158,6434.97
BOURBON COMMUNITY HOSPITAL,MRI UP EX NON-JT WWO,614,73220,73220,3685.08
BOURBON COMMUNITY HOSPITAL,MRI UP EX JOINT W CT,614,73222,73222,3794.81
BOURBON COMMUNITY HOSPITAL,MRI LWR EX NONJT WO,614,73718,73718,3153.92
BOURBON COMMUNITY HOSPITAL,MRI KNEE WO CONTRST,614,73721,73721,5463.45
BOURBON COMMUNITY HOSPITAL,MRI LOW EX JNT W CST,614,73722,73722,5982.16
BOURBON COMMUNITY HOSPITAL,MRI ABDOMEN W/O CONT,614,74181,74181,2589.68
BOURBON COMMUNITY HOSPITAL,PROCALCITONIN,301,84145,84145,160.22
BOURBON COMMUNITY HOSPITAL,ANTICHITOBIOSID ABS,301,83516,83516,243.02
BOURBON COMMUNITY HOSPITAL,HE 4 PROTEIN,302,86305,86305,731.77
BOURBON COMMUNITY HOSPITAL,INFLUENZA NA 1ST 2 T,300,87502,87502,505.04
BOURBON COMMUNITY HOSPITAL,HLA 2 HIGH 1 ALLELE,310,81383,81383,821.03
BOURBON COMMUNITY HOSPITAL,HLA ONE ANTIGEN EQUI,310,81374,81374,190.18
BOURBON COMMUNITY HOSPITAL,MOLEC PATH LVL 2,310,81401,81401,663.45
BOURBON COMMUNITY HOSPITAL,CYP2D6 GENE ANALYSIS,310,81226,81226,1182.89
BOURBON COMMUNITY HOSPITAL,CFTR FULL GENE SEQ,310,81223,81223,2173.83
BOURBON COMMUNITY HOSPITAL,ANABOLIC STEROID 1/2,301,80327,80327,91.48
BOURBON COMMUNITY HOSPITAL,FETAL CHRMOML ANEUPL,310,81420,81420,1680.8
BOURBON COMMUNITY HOSPITAL,ACETOMINOPHEN,300,80307,80307,135.33
BOURBON COMMUNITY HOSPITAL,CHEMILUMINSCNT ASSAY,301,82397,82397,131.71
BOURBON COMMUNITY HOSPITAL,CYP3A4 GENE COMMON,301,81230,81230,997.96
BOURBON COMMUNITY HOSPITAL,ALLG SPEC IGE RECOMB,302,86008,86008,67.1
BOURBON COMMUNITY HOSPITAL,DRUG ASSAY ADALIMUMA,301,80145,80145,395.14
BOURBON COMMUNITY HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,212.89
BOURBON COMMUNITY HOSPITAL,SARS COVID19 AMP,306,87635,87635,193.09
BOURBON COMMUNITY HOSPITAL,CHROM & KARY 15-20 2,311,88262,88262,1567.38
BOURBON COMMUNITY HOSPITAL,LIPID PANEL,301,80061,80061,637.43
BOURBON COMMUNITY HOSPITAL,DRUG SCR COMP URINE,301,80307,80307,214.22
BOURBON COMMUNITY HOSPITAL,LSD QL SQN,301,80307,80307,267.12
BOURBON COMMUNITY HOSPITAL,DIGOXIN (LANOXIN) QN,301,80162,80162,123.65
BOURBON COMMUNITY HOSPITAL,ETHOSUXIMIDE (ZARONT,301,80168,80168,360.51
BOURBON COMMUNITY HOSPITAL,TACROLIMUS QUANT,301,80197,80197,590.4
BOURBON COMMUNITY HOSPITAL,TOBRAMYCIN PEAK,301,80200,80200,400.57
BOURBON COMMUNITY HOSPITAL,VANCOMYCIN PEAK,301,80202,80202,292.58
BOURBON COMMUNITY HOSPITAL,CLOZAPINE CLOZARIL,301,80159,80159,247.12
BOURBON COMMUNITY HOSPITAL,LAMOTRIGINE LAMICTAL,301,80175,80175,431.92
BOURBON COMMUNITY HOSPITAL,VOLUME MEASUREMENT U,307,81050,81050,28.58
BOURBON COMMUNITY HOSPITAL,BETA HYDROXYBUTYRATE,301,82010,82010,480.66
BOURBON COMMUNITY HOSPITAL,ALBUMIN OTH,301,82042,82042,118.43
BOURBON COMMUNITY HOSPITAL,ALCOHOL BREATH INITI,301,82075,82075,125.4
BOURBON COMMUNITY HOSPITAL,A-1-ANTITRYPSIN TOT,301,82103,82103,398.8
BOURBON COMMUNITY HOSPITAL,ALUMINUM,301,82108,82108,200.69
BOURBON COMMUNITY HOSPITAL,AMMONIA,301,82140,82140,247.32
BOURBON COMMUNITY HOSPITAL,AMYLASE BLD,301,82150,82150,219.44
BOURBON COMMUNITY HOSPITAL,ANDROSTERONE UR,301,82160,82160,276.6
BOURBON COMMUNITY HOSPITAL,ARSENIC BLD,301,82175,82175,350.06
BOURBON COMMUNITY HOSPITAL,CADMIUM,301,82300,82300,118.45
BOURBON COMMUNITY HOSPITAL,CALCIUM IONIZED,301,82330,82330,447.57
BOURBON COMMUNITY HOSPITAL,CARBON DIOXIDE,301,82374,82374,34.82
BOURBON COMMUNITY HOSPITAL,CATECHOL FRACTION BL,301,82384,82384,175.82
BOURBON COMMUNITY HOSPITAL,CHLORIDE UR,301,82436,82436,135.86
BOURBON COMMUNITY HOSPITAL,COPPER BLOOD,301,82525,82525,310
BOURBON COMMUNITY HOSPITAL,CORTISOL TOTAL 1 HR,301,82533,82533,363.98
BOURBON COMMUNITY HOSPITAL,CREATINE KINASE (CK),301,82550,82550,76.63
BOURBON COMMUNITY HOSPITAL,CREATININE OTHER,301,82570,82570,96.21
BOURBON COMMUNITY HOSPITAL,BILIRUBIN DIRECT,301,82248,82248,81.86
BOURBON COMMUNITY HOSPITAL,VITAMIN D3 25-OH,301,82306,82306,238.6
BOURBON COMMUNITY HOSPITAL,CALCIUM UR QN,301,82340,82340,391.85
BOURBON COMMUNITY HOSPITAL,CARBON DIOXIDE BLD,301,82374,82374,34.82
BOURBON COMMUNITY HOSPITAL,CATECHOL FRACTION UR,301,82384,82384,268.22
BOURBON COMMUNITY HOSPITAL,CORTISOL TOTAL BASEL,301,82533,82533,363.98
BOURBON COMMUNITY HOSPITAL,CK-ISOENZYMES,301,82552,82552,411.01
BOURBON COMMUNITY HOSPITAL,CREATININE URINE,301,82570,82570,130.63
BOURBON COMMUNITY HOSPITAL,VITAMIN B12,301,82607,82607,362.24
BOURBON COMMUNITY HOSPITAL,VITAMIN D 1 25 DIHY,301,82652,82652,334.36
BOURBON COMMUNITY HOSPITAL,ESTRADIOL,301,82670,82670,680.94
BOURBON COMMUNITY HOSPITAL,FERRITIN,301,82728,82728,189.83
BOURBON COMMUNITY HOSPITAL,IGE,301,82785,82785,555.56
BOURBON COMMUNITY HOSPITAL,GLUCOSE BLD QN,301,82947,82947,125.4
BOURBON COMMUNITY HOSPITAL,GLUCOSE BLD METER,301,82962,82962,31.53
BOURBON COMMUNITY HOSPITAL,LH,301,83002,83002,583.42
BOURBON COMMUNITY HOSPITAL,ACETYLCHOL RCPT AB B,301,83519,83519,965.29
BOURBON COMMUNITY HOSPITAL,RIBOSOMAL P AB IA,301,83520,83520,113.74
BOURBON COMMUNITY HOSPITAL,INSULIN TOTAL,301,83525,83525,97.53
BOURBON COMMUNITY HOSPITAL,17 KETOSTEROIDS TOTA,301,83586,83586,189.83
BOURBON COMMUNITY HOSPITAL,LDH (LD) BODY FLUID,301,83615,83615,151.54
BOURBON COMMUNITY HOSPITAL,LIPASE,301,83690,83690,167.18
BOURBON COMMUNITY HOSPITAL,MAGNESIUM BLD,301,83735,83735,130.63
BOURBON COMMUNITY HOSPITAL,MASS SPEC QUANT,301,83789,83789,512.02
BOURBON COMMUNITY HOSPITAL,MYELIN BASIC PROT CS,301,83873,83873,374.85
BOURBON COMMUNITY HOSPITAL,LIGHT CHAINS KAPPA N,301,83883,83883,92.89
BOURBON COMMUNITY HOSPITAL,METHYLMALONIC ACID Q,301,83921,83921,461.51
BOURBON COMMUNITY HOSPITAL,OSMOLALITY BLD,301,83930,83930,151.54
BOURBON COMMUNITY HOSPITAL,PH BODY FLUID,301,83986,83986,95.78
BOURBON COMMUNITY HOSPITAL,ALK PHOS (ALP),301,84075,84075,128.88
BOURBON COMMUNITY HOSPITAL,POTASSIUM UR,301,84133,84133,94.06
BOURBON COMMUNITY HOSPITAL,PROGESTERONE,301,84144,84144,464.99
BOURBON COMMUNITY HOSPITAL,TOTAL PROTEIN BLD,301,84155,84155,165.46
BOURBON COMMUNITY HOSPITAL,VITAMIN B6,301,84207,84207,1189.46
BOURBON COMMUNITY HOSPITAL,SELENIUM,301,84255,84255,137.68
BOURBON COMMUNITY HOSPITAL,SODIUM UR,301,84300,84300,200.28
BOURBON COMMUNITY HOSPITAL,PHOSPHOLIPIDS SPECTR,301,84311,84311,60.95
BOURBON COMMUNITY HOSPITAL,TESTOSTERONE FREE,301,84402,84402,221.19
BOURBON COMMUNITY HOSPITAL,T4 TOTAL,301,84436,84436,252.52
BOURBON COMMUNITY HOSPITAL,TSH,301,84443,84443,496.33
BOURBON COMMUNITY HOSPITAL,ALT (SGPT),301,84460,84460,256.02
BOURBON COMMUNITY HOSPITAL,T3 TOTAL,301,84480,84480,597.36
BOURBON COMMUNITY HOSPITAL,BUN,301,84520,84520,111.46
BOURBON COMMUNITY HOSPITAL,ZINC BLOOD,301,84630,84630,315.21
BOURBON COMMUNITY HOSPITAL,HCG QUALITATIVE SERU,301,84703,84703,336.1
BOURBON COMMUNITY HOSPITAL,MANUAL DIFFERENTIAL,305,85007,85007,121.92
BOURBON COMMUNITY HOSPITAL,HEMOGLOBIN,305,85018,85018,165.46
BOURBON COMMUNITY HOSPITAL,PERIPHERAL SMEAR INT,305,85060,85060,86.93
BOURBON COMMUNITY HOSPITAL,ANTITHROMBIN 3 ACT,305,85300,85300,336.1
BOURBON COMMUNITY HOSPITAL,PROTEIN S ANTIGEN TO,305,85305,85305,599.09
BOURBON COMMUNITY HOSPITAL,FDP SEMIQUANT,305,85362,85362,256.02
BOURBON COMMUNITY HOSPITAL,HEPARIN ANTI XA PLAS,305,85520,85520,305.18
BOURBON COMMUNITY HOSPITAL,PTT,305,85730,85730,160.22
BOURBON COMMUNITY HOSPITAL,C-REACTIVE PROTEIN,302,86140,86140,330.88
BOURBON COMMUNITY HOSPITAL,BETA 2 GLYCOPROT1 AB,302,86146,86146,354.95
BOURBON COMMUNITY HOSPITAL,COMP C1 INHIBITOR C1,302,86160,86160,721.5
BOURBON COMMUNITY HOSPITAL,COMPLEMENT C2,302,86160,86160,287.36
BOURBON COMMUNITY HOSPITAL,SCLERODERMA 70 AB,302,86235,86235,146.28
BOURBON COMMUNITY HOSPITAL,ANCA PERINUCLEAR FA,302,86255,86255,220.42
BOURBON COMMUNITY HOSPITAL,ANCA AB TITER,302,86256,86256,72.98
BOURBON COMMUNITY HOSPITAL,CA 27-29,302,86300,86300,620
BOURBON COMMUNITY HOSPITAL,SACCHAROMONOSPOR VIR,302,86331,86331,121.07
BOURBON COMMUNITY HOSPITAL,IMMUNOFIX ELECTRO,302,86334,86334,574.72
BOURBON COMMUNITY HOSPITAL,T CELLS CD4 COUNT,302,86361,86361,175.82
BOURBON COMMUNITY HOSPITAL,RA FACTOR QUAL,302,86430,86430,245.56
BOURBON COMMUNITY HOSPITAL,VDRL CSF QUAL,302,86592,86592,36.58
BOURBON COMMUNITY HOSPITAL,ASPERGILLUS FLAVUS A,302,86606,86606,74.88
BOURBON COMMUNITY HOSPITAL,BARTONELLA Q IGG,302,86611,86611,111.46
BOURBON COMMUNITY HOSPITAL,ENCEPH LACROSSE ABQL,302,86651,86651,473.88
BOURBON COMMUNITY HOSPITAL,ENCEPH ST LOUIS ABQL,302,86653,86653,473.88
BOURBON COMMUNITY HOSPITAL,EBV CAPSID IGM QUAL,302,86665,86665,296.05
BOURBON COMMUNITY HOSPITAL,HUM GRAN EHRL AB QL,302,86666,86666,240.49
BOURBON COMMUNITY HOSPITAL,SACCHAROMYCES AB IGG,302,86671,86671,269.93
BOURBON COMMUNITY HOSPITAL,H PYLORI AB QL IGM,302,86677,86677,273.39
BOURBON COMMUNITY HOSPITAL,HISTOPLASMA AB QL,302,86698,86698,74.88
BOURBON COMMUNITY HOSPITAL,HIV-2 AB QUAL,302,86702,86702,56.1
BOURBON COMMUNITY HOSPITAL,HB S AB QUAL,302,86706,86706,520.72
BOURBON COMMUNITY HOSPITAL,MYCOPLASMA AB IGG QL,302,86738,86738,102.76
BOURBON COMMUNITY HOSPITAL,ROCKY MTN SF AB IGG,302,86757,86757,152.59
BOURBON COMMUNITY HOSPITAL,RUBELLA AB QUAL,302,86762,86762,289.09
BOURBON COMMUNITY HOSPITAL,RUBEOLA IGM,302,86765,86765,88.83
BOURBON COMMUNITY HOSPITAL,ENCPH WST NIL AB IGG,302,86789,86789,306.84
BOURBON COMMUNITY HOSPITAL,RABIES AB QL,302,86790,86790,184.12
BOURBON COMMUNITY HOSPITAL,ANTIBODY SCREEN EA,302,86850,86850,202
BOURBON COMMUNITY HOSPITAL,DIRECT COOMBS AHG,302,86880,86880,289.09
BOURBON COMMUNITY HOSPITAL,ABO TYPE,302,86900,86900,114.96
BOURBON COMMUNITY HOSPITAL,CROSSMATCH AHG,302,86922,86922,301.28
BOURBON COMMUNITY HOSPITAL,CULTURE STOOL,306,87045,87045,499.81
BOURBON COMMUNITY HOSPITAL,CULT NASOPHARYNGEAL,306,87070,87070,656.56
BOURBON COMMUNITY HOSPITAL,CULTURE CSF,306,87070,87070,656.56
BOURBON COMMUNITY HOSPITAL,CULTURE THROAT,306,87070,87070,537.39
BOURBON COMMUNITY HOSPITAL,CULTURE ANAEROBIC,306,87075,87075,630.45
BOURBON COMMUNITY HOSPITAL,CULT BORDETELLA PERT,306,87081,87081,195.05
BOURBON COMMUNITY HOSPITAL,CULT H PYLORI SCR,306,87081,87081,127.51
BOURBON COMMUNITY HOSPITAL,CULT VRE SCR,306,87081,87081,191.64
BOURBON COMMUNITY HOSPITAL,CULTURE FUNGUS BLOOD,306,87103,87103,348.31
BOURBON COMMUNITY HOSPITAL,CULT CHLAMYDIA,306,87110,87110,357
BOURBON COMMUNITY HOSPITAL,MACRO EXAM PARASITE,306,87169,87169,71.32
BOURBON COMMUNITY HOSPITAL,SENSITIVITY MIC,306,87186,87186,90.56
BOURBON COMMUNITY HOSPITAL,SMEAR AFB,306,87206,87206,111.46
BOURBON COMMUNITY HOSPITAL,SMEAR INDIA INK,306,87210,87210,99.28
BOURBON COMMUNITY HOSPITAL,CULT VARICELLA ZOSTE,306,87252,87252,582.18
BOURBON COMMUNITY HOSPITAL,HEP B e AG EIA,306,87350,87350,644.38
BOURBON COMMUNITY HOSPITAL,BORRELIA AMP PROBE,306,87476,87476,1607.19
BOURBON COMMUNITY HOSPITAL,CMV DNA QUANT,306,87497,87497,1173.8
BOURBON COMMUNITY HOSPITAL,HEP C RNA QUANT,306,87522,87522,1482.05
BOURBON COMMUNITY HOSPITAL,HIV VIRAL LOAD,306,87536,87536,520.72
BOURBON COMMUNITY HOSPITAL,INFECT AGENT AMP PRO,306,87798,87798,605.06
BOURBON COMMUNITY HOSPITAL,INFLUENZA VIRUS A AG,306,87804,87804,208.99
BOURBON COMMUNITY HOSPITAL,N MENINGITIDIS AG OI,306,87899,87899,558.96
BOURBON COMMUNITY HOSPITAL,CELL COUNT BODY FLD,305,89050,89050,283.88
BOURBON COMMUNITY HOSPITAL,CRYSTALS BODY FL,309,89060,89060,203.77
BOURBON COMMUNITY HOSPITAL,GLIADIN AB IGA,301,83516,83516,60.95
BOURBON COMMUNITY HOSPITAL,TRYPTASE IA,301,83520,83520,419.62
BOURBON COMMUNITY HOSPITAL,FACTOR 8 AHG,305,85240,85240,1603.95
BOURBON COMMUNITY HOSPITAL,GRAM STAIN,306,87205,87205,202
BOURBON COMMUNITY HOSPITAL,SPERM ANTIBODIES,300,89325,89325,126.88
BOURBON COMMUNITY HOSPITAL,VENIPUNCTURE,300,36415,36415,69.69
BOURBON COMMUNITY HOSPITAL,RAPID VIRAL CULTURE,306,87254,87254,227.24
BOURBON COMMUNITY HOSPITAL,JO-1 AUTO AB,300,86235,86235,291.89
BOURBON COMMUNITY HOSPITAL,ANA TITER,302,86256,86256,84.59
BOURBON COMMUNITY HOSPITAL,VIRUS ISOL ENZYME AC,306,87255,87255,210.65
BOURBON COMMUNITY HOSPITAL,MITOCHONDRIAL ANTIBO,301,83516,83516,391.44
BOURBON COMMUNITY HOSPITAL,IGF BINDING PROTEIN,301,83520,83520,409.26
BOURBON COMMUNITY HOSPITAL,PORPHYRINS,301,84311,84311,114.11
BOURBON COMMUNITY HOSPITAL,STAPH RESISTNT AMP P,306,87641,87641,388.85
BOURBON COMMUNITY HOSPITAL,EBV EARLY AG AB IGG,302,86663,86663,235.54
BOURBON COMMUNITY HOSPITAL,ANTI-HISTONE ABS,302,86235,86235,106.16
BOURBON COMMUNITY HOSPITAL,THERMOACTIONMYCE SAC,302,86602,86602,121.07
BOURBON COMMUNITY HOSPITAL,C-TELOPEPTIDE SERUM,301,82523,82523,553.99
BOURBON COMMUNITY HOSPITAL,CHLAMYDIA PNEUMO PCR,306,87486,87486,191.59
BOURBON COMMUNITY HOSPITAL,PAD SESSION NONMCARE,480,93668,93668,242.51
BOURBON COMMUNITY HOSPITAL,CR MONITORED EXERCIS,943,93798,93798,444.1
BOURBON COMMUNITY HOSPITAL,THER PROC RESPIR FUN,419,G0238,G0238,205.49
BOURBON COMMUNITY HOSPITAL,CP WELLNESS UNMONITO,990,,,0.01
BOURBON COMMUNITY HOSPITAL,DUPLEX ARTER LOW EXT,921,93926,93926,1376.64
BOURBON COMMUNITY HOSPITAL,DUPLEX ARTER UP EXT,921,93931,93931,900.63
BOURBON COMMUNITY HOSPITAL,DUPLEX EXTREM VEN UN,921,93971,93971,889.02
BOURBON COMMUNITY HOSPITAL,RENAL DOPPLER,921,93976,93976,2018.53
BOURBON COMMUNITY HOSPITAL,NEEDLE EMG COMPLETE,922,95886,95886,392.18
BOURBON COMMUNITY HOSPITAL,EMG 3 EXTREMITIES,922,95863,95863,3434.11
BOURBON COMMUNITY HOSPITAL,ECHO BUBBLE STUDY,483,93306,93306,5798.48
BOURBON COMMUNITY HOSPITAL,BODY PLETHYS,460,94726,94726,1096.35
BOURBON COMMUNITY HOSPITAL,SPIROMETRY,460,94010,94010,722.76
BOURBON COMMUNITY HOSPITAL,HAND HELD NEB SUBQ,410,94640,94640,107.8
BOURBON COMMUNITY HOSPITAL,VENTILATOR 1ST DAY,410,94002,94002,1607.45
BOURBON COMMUNITY HOSPITAL,MDI DEMONSTRATE\EVAL,410,94664,94664,170.84
BOURBON COMMUNITY HOSPITAL,DLCO,460,94729,94729,390.16
BOURBON COMMUNITY HOSPITAL,RESP ENDURANCE 15MIN,410,G0238,G0238,194.07
BOURBON COMMUNITY HOSPITAL,SPUTUM COLLECTION,300,89220,89220,174.16
BOURBON COMMUNITY HOSPITAL,OXYGEN SUBSEQUENT HO,270,,,80.14
BOURBON COMMUNITY HOSPITAL,SPEECH PRODUCT EVAL,444,92522,92522,987.45
BOURBON COMMUNITY HOSPITAL,DEVEL TST 1ST HR,918,96112,96112,517.9
BOURBON COMMUNITY HOSPITAL,SPEECH THERAPY,440,92507,92507,761.03
BOURBON COMMUNITY HOSPITAL,EVAL PROS/AUGMENT DE,440,92597,92597,278.77
BOURBON COMMUNITY HOSPITAL,RADIOPAQUE SWALLOW S,444,92611,92611,940.42
BOURBON COMMUNITY HOSPITAL,PT EVAL MOD 30 MIN,424,97162,97162,363.8
BOURBON COMMUNITY HOSPITAL,ELEC STIM ATTEN APT,420,97032,97032,218.62
BOURBON COMMUNITY HOSPITAL,NEUROMUSC RE-EDU APT,420,97112,97112,278.62
BOURBON COMMUNITY HOSPITAL,HOT/COLD PACK,420,97010,97010,76.63
BOURBON COMMUNITY HOSPITAL,WHIRLPOOL SMALL,420,97022,97022,376.17
BOURBON COMMUNITY HOSPITAL,THERAPEUTIC EXERCISE,420,97110,97110,289.09
BOURBON COMMUNITY HOSPITAL,MASSAGE,420,97124,97124,48.75
BOURBON COMMUNITY HOSPITAL,ORTHOTIC FIT/TRAIN M,420,97760,97760,202.36
BOURBON COMMUNITY HOSPITAL,WORK HARD/COND 1ST 2,420,97545,97545,1057.12
BOURBON COMMUNITY HOSPITAL,ORT/PROS MGMT EA 15M,420,97763,97763,111.46
BOURBON COMMUNITY HOSPITAL,INFRARED,420,97026,97026,286.93
BOURBON COMMUNITY HOSPITAL,MCAL TREATMENT INDIV,420,97799,97799,27.66
BOURBON COMMUNITY HOSPITAL,HT MUS IMAGE SPECT M,341,78452,78452,8962.02
BOURBON COMMUNITY HOSPITAL,HEPATOBIL IMAG PHARM,341,78227,78227,2951.37
BOURBON COMMUNITY HOSPITAL,BONE/JOINT IMAGE LTD,341,78300,78300,2953.98
BOURBON COMMUNITY HOSPITAL,BONE/JOINT SPECT STU,341,78803,78803,4435.11
BOURBON COMMUNITY HOSPITAL,LUNG PERFUSION SCAN,341,78580,78580,2769.04
BOURBON COMMUNITY HOSPITAL,RP LOCAL TUMOR IMG C,341,78803,78803,3711.27
BOURBON COMMUNITY HOSPITAL,TC99 CHOLETE\DOSE\15,343,A9537,A9537,1259.14
BOURBON COMMUNITY HOSPITAL,TC99 SULFUR COLLOID/,343,A9541,A9541,1259.14
BOURBON COMMUNITY HOSPITAL,OT EVAL HIGH 60 MIN,434,97167,97167,353.39
BOURBON COMMUNITY HOSPITAL,OT RE-EVALUATION,430,97168,97168,297.82
BOURBON COMMUNITY HOSPITAL,SELF CARE/HOME TRAIN,430,97535,97535,123.65
BOURBON COMMUNITY HOSPITAL,HOME SLEEP STUDY,920,95806,G0399,1182.06
BOURBON COMMUNITY HOSPITAL,POLYSOMNOGRM CPAP SP,920,95811,95811,8181.89
